date,description,title,summary,link,_costCredit,_id,_lastUpdated,_source
,,,,,1,66054f35fd8fee519289a459,2024-03-28T11:15:06.196Z,https://www.mi-is.be/nl/tools-ocmw/mijn-ocmw
16/09/2015,over MediPrima,Wegwijs in medische hulp,De toegankelijkheid van diensten is een pijler van de sociale inclusie naast een traject naar kwaliteitsvol werk en een menswaardig inkomen. Een van de belangrijkste diensten zijn de medische zorgen. De toegang kan beperkt worden door de financiële kost. De tussenkomst in de medische kosten kan een oplossing bieden. ...,https://www.mi-is.be/nl/studies-publicaties-statistieken/wegwijs-medische-hulp,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Wat is medische hulp?,"In kader van het project MediPrima werd een folder uitgewerkt voor iedereen die vragen heeft over hun medische zorgen, maar die niet kan betalen.
...",https://www.mi-is.be/nl/studies-publicaties-statistieken/wat-medische-hulp,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Energiearmoede in België 2011,MediPrima is een geïnformatiseerd systeem dat het mogelijk maakt om de medische steun toegekend door de OCMW's elektronisch te beheren.,https://www.mi-is.be/nl/studies-publicaties-statistieken/energiearmoede-belgie-2011,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,MediPrima – Instructies betreffende de wet tot wijziging van de artikelen 2 en 9ter van de wet van 2 april 1965 betreffende het ten laste nemen van de steun verleend door de openbare centra voor maatschappelijk welzijn,"Dit systeem dekt de volledige cyclus van de beslissingen tot tenlasteneming van de medische kosten, van de toekenning van steun aan de persoon en de registratie ervan in een databank door het OCMW tot de geautomatiseerde terugbetaling van de zorgverstrekkers door de HZIV.",https://www.mi-is.be/nl/wetgeving/mediprima-instructies-betreffende-de-wet-tot-wijziging-van-de-artikelen-2-en-9ter-van-de,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Omzendbrief MediPrima ter attentie van artsen,"De elektronische beslissingen, die geregistreerd worden in MediPrima, zijn toegankelijk voor iedereen die ze, in het kader van de medische hulp, moeten raadplegen. Dit maakt het de verstrekkers mogelijk om hun tussenkomsten ten behoeve van een begunstigde van medische hulp aan de juiste schuldenaars en voor de correcte bedragen te factureren en om in een zeer korte termijn te worden terugbetaald. Voor wie is MediPrima bedoeld?",https://www.mi-is.be/nl/wetgeving/omzendbrief-mediprima-ter-attentie-van-artsen,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Omzendbrief MediPrima ter attentie van ziekenhuizen,"Omwille van de omvang van het project, werd het opgedeeld in verschillende fases.",https://www.mi-is.be/nl/wetgeving/omzendbrief-mediprima-ter-attentie-van-ziekenhuizen,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Omzendbrief MediPrima ter attentie van OCMW's,"1. De 1ste fase van het project had tot doel de nodige technologische infrastructuur in te voeren. Ze was beperkt tot de prestaties in zorginstellingen, en tot een niet verzekerd en niet verzekerbaar publiek, namelijk:",https://www.mi-is.be/nl/wetgeving/omzendbrief-mediprima-ter-attentie-van-ocmws,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Omzendbrief Mediprima - facturatietermijn,2. De 2de fase had tot doel de prestaties te dekken van de huisartsen.,https://www.mi-is.be/nl/wetgeving/omzendbrief-mediprima-facturatietermijn,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Dringend Medische Hulp,3. Momenteel is er een fase die tot doel heeft de geneesmiddelen te dekken die worden afgeleverd in een apotheek.,https://www.mi-is.be/nl/wetgeving/dringend-medische-hulp,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Mutaties Mediprima,De POD MI stelt een pedagogische presentatie ter beschikking van het systeem MediPrima. Die kan je gebruiken voor je presentaties van MediPrima.,https://www.mi-is.be/nl/wetgeving/mutaties-mediprima,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Project mediprima,"Op deze pagina en hieronder kan je documenten of links naar documenten vinden die nuttig zijn voor het gebruik van MediPrima, onder andere:",https://www.mi-is.be/nl/wetgeving/project-mediprima,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Project MediPrima fase 1 : Voorschotten voor de ziekenhuizen,"Meer info op Primabook, de documentatieruimte van de POD MI",https://www.mi-is.be/nl/wetgeving/project-mediprima-fase-1-voorschotten-voor-de-ziekenhuizen,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Sociale onderzoek,"*DMH: Vorm van maatschappelijke hulp die uitsluitend voorbehouden is voor vreemdelingen die illegaal verblijven, dit wil zeggen voor buitenlandse personen die geen geldige verblijfstitel (meer) hebben in België. De DMH dekt in principe alle preventieve en curatieve gezondheidszorgen, ambulant verstrekt of in een ziekenhuis.",https://www.mi-is.be/nl/wetgeving/sociale-onderzoek,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Inwerkingstreding facturatie MediPrima,,https://www.mi-is.be/nl/wetgeving/inwerkingstreding-facturatie-mediprima,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Controles HZIV in MediPrima,,https://www.mi-is.be/nl/wetgeving/controles-hziv-mediprima,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Omzendbrief die de nieuwe richtlijnen van de inwerkingtreding van Mediprima gedurende de transitieperiode bepaalt,,https://www.mi-is.be/nl/wetgeving/omzendbrief-die-de-nieuwe-richtlijnen-van-de-inwerkingtreding-van-mediprima-gedurende-de,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Project MediPrima fase 1: hervorming van de terugbetaling van de kosten van de medische hulp aan OCMW's,,https://www.mi-is.be/nl/wetgeving/project-mediprima-fase-1-hervorming-van-de-terugbetaling-van-de-kosten-van-de-medische,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Project MediPrima fase 1: richtlijnen voor de verplegingsinstellingen betreffende de elektronische facturering van de geneeskundige verzorging,,https://www.mi-is.be/nl/wetgeving/project-mediprima-fase-1-richtlijnen-voor-de-verplegingsinstellingen-betreffende-de,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Aanbeveling nr. 12/02 van de Commissie voor de bescherming van de persoonlijke levenssfeer van 4 september 2012 m.b.t. de elektronische uitwisseling van persoonsgegevens tussen de OCMW's in het kader van het “Elektronisch Sociaal Verslag”,,https://www.mi-is.be/nl/wetgeving/aanbeveling-nr-1202-van-de-commissie-voor-de-bescherming-van-de-persoonlijke-levenssfeer,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,OCMW's,,https://www.mi-is.be/nl/tools-ocmw/ocmws,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Ziekenhuizen,,https://www.mi-is.be/nl/tools-ocmw/ziekenhuizen,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
16/09/2015,over MediPrima,Huisartsen,,https://www.mi-is.be/nl/tools-ocmw/huisartsen,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.248Z,https://www.mi-is.be/nl/tools-ocmw/mediprima
07/01/2016,over Inspectie,Handleiding,"De missie van de POD Maatschappelijke integratie is de voorbereiding uitvoering, evaluatie en opvolging van het federale beleid voor maatschappelijke integratie, waardoor ieders sociale grondrechten op duurzame wijze worden gegarandeerd.",https://www.mi-is.be/nl/tools-ocmw/handleiding,1,66054f35fd8fee519289a459,2024-03-28T11:14:39.449Z,https://www.mi-is.be/nl/tools-ocmw/inspectie
07/01/2016,over Inspectie,Inspectieverslagen,"De controles die door de inspectiedienst in de OCMW ’s worden uitgevoerd, passen in deze missie en gaan uit van de volgende visie ;",https://www.mi-is.be/nl/tools-ocmw/inspectieverslagen,1,66054f35fd8fee519289a459,2024-03-28T11:14:39.449Z,https://www.mi-is.be/nl/tools-ocmw/inspectie
07/01/2016,over Inspectie,Jaarverslag,"Om deze opdracht tot een goed einde te brengen, stelt de inspectiedienst zich de volgende doelstellingen:",https://www.mi-is.be/nl/tools-ocmw/jaarverslag,1,66054f35fd8fee519289a459,2024-03-28T11:14:39.449Z,https://www.mi-is.be/nl/tools-ocmw/inspectie
07/01/2016,over Inspectie,Informatieveiligheid,Met deze controles wil de dienst inspectie de waarden van de POD MI verdedigen:,https://www.mi-is.be/nl/tools-ocmw/informatieveiligheid,1,66054f35fd8fee519289a459,2024-03-28T11:14:39.449Z,https://www.mi-is.be/nl/tools-ocmw/inspectie
,,,,,1,66054f35fd8fee519289a459,2024-03-28T11:15:13.004Z,https://www.mi-is.be/nl/tools-ocmw/formulieren-gpmi
28/02/2020,over e-Box,Bestandsformaat van de lijsten die verstuurd worden naar de eBOX van de OCMW's,"e‑Box is een beveiligde elektronische brievenbus waarmee de instellingen van de sociale zekerheid documenten en taken naar ondernemingen, waaronder de OCMW's, kunnen versturen.",https://www.mi-is.be/nl/wetgeving/bestandsformaat-van-de-lijsten-die-verstuurd-worden-naar-de-ebox-van-de-ocmws,1,66054f35fd8fee519289a459,2024-03-28T11:14:56.907Z,https://www.mi-is.be/nl/tools-ocmw/e-box
28/02/2020,over e-Box,E-box,"Dankzij de e‑Box-toepassing kunnen ondernemingen talloze documenten die ze gevonden hebben door acties uit te voeren op de portaalsite van de sociale zekerheid in elektronisch formaat ontvangen: kopie van hun online ingevoerde aangiften, antwoord op query's om administratieve gegevens te ontvangen, foutcodes in verband met terugbetalingsaanvragen, enzovoort.",https://www.mi-is.be/nl/wetgeving/e-box,1,66054f35fd8fee519289a459,2024-03-28T11:14:56.907Z,https://www.mi-is.be/nl/tools-ocmw/e-box
28/02/2020,over e-Box,Project instellingspagina's: het formaat van de maandstaten betreffende het Recht op Maatschappelijke Integratie (RMI) en betreffende de toelagen op basis van de wet van 2 april 1965,"Alle ondernemingen die zich op de portaalsite hebben geregistreerd, beschikken over een e‑Box. De lokaal beheerder van zo’n onderneming heeft alle nodige rechten om zelf toegang te krijgen tot de e‑Box van de onderneming, en om andere gebruikers toegang te verlenen door hen de juiste rechten toe te kennen.De dienstverleners en sociaal secretariaten kunnen in uw plaats aangiften doen en taken uitvoeren, als u hen daarvoor hebt gemachtigd. In dat geval ontvangen zij de documenten voor de acties die zij uitvoeren in hun eigen e‑Box. De mandatarissen hebben dus in geen geval toegang tot de e‑Box van uw onderneming.",https://www.mi-is.be/nl/wetgeving/project-instellingspaginas-het-formaat-van-de-maandstaten-betreffende-het-recht-op,1,66054f35fd8fee519289a459,2024-03-28T11:14:56.907Z,https://www.mi-is.be/nl/tools-ocmw/e-box
28/02/2020,over e-Box,Project institutional pages of instellingspagina's: procedure,,https://www.mi-is.be/nl/wetgeving/project-institutional-pages-instellingspaginas-procedure,1,66054f35fd8fee519289a459,2024-03-28T11:14:56.907Z,https://www.mi-is.be/nl/tools-ocmw/e-box
28/02/2020,over e-Box,Project institutional pages of instellingspagina's: vanaf 1 maart 2006 in voege,,https://www.mi-is.be/nl/wetgeving/project-institutional-pages-instellingspaginas-vanaf-1-maart-2006-voege,1,66054f35fd8fee519289a459,2024-03-28T11:14:56.907Z,https://www.mi-is.be/nl/tools-ocmw/e-box
28/02/2020,over e-Box,Project 'Persoonlijke Pagina's' of 'Personal Pages',,https://www.mi-is.be/nl/wetgeving/project-persoonlijke-paginas-personal-pages,1,66054f35fd8fee519289a459,2024-03-28T11:14:56.907Z,https://www.mi-is.be/nl/tools-ocmw/e-box
28/02/2020,over Digitale handtekening,Gebruik van de elektronische identiteitskaart voor de ondertekening van officiële mails,"Het wordt gebruik van de digitale handtekening gelijkgeschakeld aan het gebruik van de klassieke, schriftelijke handtekening indien aan een voldoende aantal veiligheidsvoorwaarden wordt voldaan.",https://www.mi-is.be/nl/wetgeving/gebruik-van-de-elektronische-identiteitskaart-voor-de-ondertekening-van-officiele-mails,1,66054f35fd8fee519289a459,2024-03-28T11:14:39.724Z,https://www.mi-is.be/nl/tools-ocmw/digitale-handtekening
28/02/2020,over Digitale handtekening,Digitale handtekening,De wet van 9 juli 2001 houdende vaststelling van bepaalde regels in verband met het juridisch kader voor elektronische handtekeningen en certificatiediensten (BS. 29-09-2001) regelt het juridisch kader voor het gebruik van de digitale handtekening.,https://www.mi-is.be/nl/wetgeving/digitale-handtekening,1,66054f35fd8fee519289a459,2024-03-28T11:14:39.724Z,https://www.mi-is.be/nl/tools-ocmw/digitale-handtekening
16/09/2015,over OCMW's en Kruispuntbank,Omzendbrief elektronische sociaal verslag,Via de integratie van de OCMW's het netwerk van de kruispuntbank van de sociale zekerheid voor de wet van 26 mei 2002 (RMI) en de wet van 2 april 1965 (RMH) wordt een deel van de maatschappelijke dienstverlening van het OCMW via de POD Maatschappelijke Integratie door de Belgische Staat via de elektronische snelweg ten laste genomen.,https://www.mi-is.be/nl/wetgeving/omzendbrief-elektronische-sociaal-verslag,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Omzendbrief kwaliteitscontrole A036,"Deze gegevensoverdracht doorloopt verschillende etappes, gaande van het creëren van een nieuw dossier door de sociaal assistent(e) tot het aan het overmaken van de beslissing van het OCMW aan de POD Maatschappelijke Integratie.",https://www.mi-is.be/nl/wetgeving/omzendbrief-kwaliteitscontrole-a036,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Omzendbrief FOD Financiën,"Vanuit de idee de OCMW's bij te staan in deze lange procedure, van creatie van dossiers, over het beheer heen en het opsturen van aanvragen tot terugbetaling, werd voor deze ""start-to-finish procedure"" de toepassing PrimaWeb ontwikkeld.",https://www.mi-is.be/nl/wetgeving/omzendbrief-fod-financien,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Omzendbrief A036 - het multifunctioneel attest,,https://www.mi-is.be/nl/wetgeving/omzendbrief-a036-het-multifunctioneel-attest,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Integratie bij de Kruispuntbank van de Sociale Zekerheid van terugbetalingsdossiers in het kader van de wet van 2 april 1965 betreffende het ten laste nemen van de steun verleend door OCMW's,,https://www.mi-is.be/nl/wetgeving/integratie-bij-de-kruispuntbank-van-de-sociale-zekerheid-van-terugbetalingsdossiers-het,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Omzendbrief betreffende de kruising van gegevensstromen van de KSZ met de aanvragen tot betoelaging,,https://www.mi-is.be/nl/wetgeving/omzendbrief-betreffende-de-kruising-van-gegevensstromen-van-de-ksz-met-de-aanvragen-tot,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Omzendbrief betreffende de vervangingen van de Identificatienummers voor de sociale zekerheid (INSZ),,https://www.mi-is.be/nl/wetgeving/omzendbrief-betreffende-de-vervangingen-van-de-identificatienummers-voor-de-sociale,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Tabel stromen KSZ,,https://www.mi-is.be/nl/wetgeving/tabel-stromen-ksz,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Codificatie van de motiveringen van de beslissingen,,https://www.mi-is.be/nl/tools-ocmw/codificatie-van-de-motiveringen-van-de-beslissingen,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Elektronisch Sociaal verslag,,https://www.mi-is.be/nl/elektronisch-sociaal-verslag,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,Elektronisch sociaal verslag,,https://www.mi-is.be/nl/tools-ocmw/elektronisch-sociaal-verslag,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
16/09/2015,over OCMW's en Kruispuntbank,"OCMW@RVA art. 60, §7 OCMW-wet",,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank/ocmwrva-art-60-ss7-ocmw-wet,1,66054f35fd8fee519289a459,2024-03-28T11:15:07.660Z,https://www.mi-is.be/nl/tools-ocmw/ocmws-en-kruispuntbank
15/03/2016,over Bevoegdheidsconflicten,Wet van 2 april 1965 betreffende het ten laste nemen van de steun verleend door de OCMW's - Bijgewerkt tot 11 april 2020,"Een OCMW dat zich territoriaal onbevoegd verklaart heeft de taak om de steunaanvraag over te maken aan het volgens hem bevoegde OCMW. De omzendbrief van 8 april 2003 regelt dat wanneer dit tweede OCMW zich ook territoriaal onbevoegd verklaart, dit OCMW aldus een voorgeschreven procedure een verzoek kan indienen bij de Minister van Maatschappelijke Integratie om ten voorlopige titel een beslissing te nemen in dit bevoegdheidsconflict. De minister zal binnen de 5 werkdagen een beslissing nemen over welk OCMW deze steunaanvraag op zich dient te nemen. Op deze wijze blijft de steunaanvraag niet onbehandeld gedurende een mogelijke gerechtelijke procedure.",https://www.mi-is.be/nl/wetgeving/wet-van-2-april-1965-betreffende-het-ten-laste-nemen-van-de-steun-verleend-door-de-ocmws,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
15/03/2016,over Bevoegdheidsconflicten,Omzendbrief versie van het aanvraagformulier om een bevoegdheidsconflict op te lossen,Het OCMW dat je vraag moet behandelen is dat van de gemeente waar je in het bevolkingsregister bent ingeschreven en waar je dus leefde en woonde voor je opname. Doe je de aanvraag toch bij het OCMW van de gemeente waar de instelling zich bevindt. Dan zal dat OCMW je aanvraag overmaken aan het OCMW van de gemeente waar je bent ingeschreven in het bevolkingsregister.,https://www.mi-is.be/nl/wetgeving/omzendbrief-versie-van-het-aanvraagformulier-om-een-bevoegdheidsconflict-op-te-lossen,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
15/03/2016,over Bevoegdheidsconflicten,MediPrima – Instructies betreffende de wet tot wijziging van de artikelen 2 en 9ter van de wet van 2 april 1965 betreffende het ten laste nemen van de steun verleend door de openbare centra voor maatschappelijk welzijn,Het OCMW van de plaats waar je feitelijk verblijft op het moment van de hulpaanvraag moet je steunvraag onderzoeken.,https://www.mi-is.be/nl/wetgeving/mediprima-instructies-betreffende-de-wet-tot-wijziging-van-de-artikelen-2-en-9ter-van-de,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
15/03/2016,over Bevoegdheidsconflicten,"Omzendbrief betreffende de uitbreiding van de lijst van instellingen van artikel 2, § 1,1° ,van de wet van 2 april 1965, bijgewerkt op 19/06/2014",Je kan je richten tot het OCMW van de gemeente waar je op het moment van de aanvraag ingeschreven bent in het bevolkings - of vreemdelingenregister. Dit OCMW blijft bevoegd voor de hele ononderbroken duur van je studies.,https://www.mi-is.be/nl/wetgeving/omzendbrief-betreffende-de-uitbreiding-van-de-lijst-van-instellingen-van-artikel-2-ss,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
15/03/2016,over Bevoegdheidsconflicten,Oplossing van bevoegdheidsconflicten tussen OCMW's,Het centrum moet:,https://www.mi-is.be/nl/wetgeving/oplossing-van-bevoegdheidsconflicten-tussen-ocmws,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
15/03/2016,over Bevoegdheidsconflicten,"Koninklijk besluit tot uitvoering van artikel 2, § 1, 1°, zesde lid, van de wet van 2 april 1965 - Centrum voor ontwenning van druggebruik",,https://www.mi-is.be/nl/wetgeving/koninklijk-besluit-tot-uitvoering-van-artikel-2-ss-1-1deg-zesde-lid-van-de-wet-van-2-april,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
15/03/2016,over Bevoegdheidsconflicten,"Koninklijk Besluit tot vaststelling van de uitvoeringsmodaliteiten van art. 15, vierde lid, van de wet van 2 april 1965 betreffende het ten laste nemen van de steun verleend door de OCMW's",,https://www.mi-is.be/nl/wetgeving/koninklijk-besluit-tot-vaststelling-van-de-uitvoeringsmodaliteiten-van-art-15-vierde-lid,1,66054f35fd8fee519289a459,2024-03-28T11:14:51.337Z,https://www.mi-is.be/nl/tools-ocmw/bevoegdheidsconflicten
,,,,,1,66054f35fd8fee519289a459,2024-03-28T11:14:35.422Z,https://www.mi-is.be/nl/tools-ocmw/bedragen-equivalent-leefloon
,,,,,1,66054f35fd8fee519289a459,2024-03-28T11:15:11.002Z,https://www.mi-is.be/nl/tools-ocmw/primabook
16/03/2020,over Coronavirus COVID-19,Maatregelen OCMW's,,https://www.mi-is.be/nl/tools-ocmw/maatregelen-ocmws,1,66054f35fd8fee519289a459,2024-03-28T11:14:50.083Z,https://www.mi-is.be/nl/tools-ocmw/coronavirus-covid-19
16/03/2020,over Coronavirus COVID-19,Maatregelen FEAD,,https://www.mi-is.be/nl/tools-ocmw/maatregelen-fead,1,66054f35fd8fee519289a459,2024-03-28T11:14:50.083Z,https://www.mi-is.be/nl/tools-ocmw/coronavirus-covid-19
16/03/2020,over Coronavirus COVID-19,Task Force Kwetsbare groepen,,https://www.mi-is.be/nl/tools-ocmw/task-force-kwetsbare-groepen,1,66054f35fd8fee519289a459,2024-03-28T11:14:50.083Z,https://www.mi-is.be/nl/tools-ocmw/coronavirus-covid-19
16/03/2020,over Coronavirus COVID-19,Overzicht van de Corona-maatregelen,,https://www.mi-is.be/nl/tools-ocmw/overzicht-van-de-corona-maatregelen,1,66054f35fd8fee519289a459,2024-03-28T11:14:50.083Z,https://www.mi-is.be/nl/tools-ocmw/coronavirus-covid-19
